﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252234
;Homes;Dones;Total
Dret;3;7;10
Magisteri;4;14;18
Ciències socials;10;39;49
Arts i humanitats;3;3;6
Informàtica;2;0;2
Enginyeries;10;2;12
Formació tècnica;29;7;36
Ciències;4;7;11
Arquitectura i construcció;4;1;5
Agricultura i veterinària;13;2;15
Salut i serveis socials;2;10;12
Altres serveis;13;25;38
Total;97;117;214

