﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252173&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;11;21;30;32;20;25;25;23;10;4;205
dones;0;8;6;7;7;7;0;5;2;2;2;46
total;4;19;27;37;39;27;25;30;25;12;6;251
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;2;1;0;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;49;131;169;151;174;138;105;91;53;18;4;1083
dones;23;63;106;108;99;100;66;34;18;4;2;623
total;72;194;275;259;273;238;171;125;71;22;6;1706
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;6;5;6;7;7;4;5;4;0;0;45
dones;0;0;2;0;1;0;2;0;0;0;0;5
total;1;6;7;6;8;7;6;5;4;0;0;50
Construcció;;;;;;;;;;;;
homes;35;66;89;61;70;75;67;53;25;14;6;561
dones;2;5;19;11;7;10;5;5;0;2;0;66
total;37;71;108;72;77;85;72;58;25;16;6;627
Comerç i reparació;;;;;;;;;;;;
homes;14;49;93;87;97;109;64;64;47;22;13;659
dones;15;57;93;77;77;66;68;53;41;17;4;568
total;29;106;186;164;174;175;132;117;88;39;17;1227
Hostaleria;;;;;;;;;;;;
homes;7;8;13;18;10;13;15;6;10;7;0;107
dones;3;14;21;21;22;18;11;12;12;5;3;142
total;10;22;34;39;32;31;26;18;22;12;3;249
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;19;37;43;29;28;25;10;8;1;207
dones;0;6;9;9;10;8;5;7;1;1;1;57
total;1;12;28;46;53;37;33;32;11;9;2;264
Mediació financera;;;;;;;;;;;;
homes;0;7;15;7;4;22;27;12;7;1;1;103
dones;0;3;14;7;6;6;6;4;1;0;0;47
total;0;10;29;14;10;28;33;16;8;1;1;150
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;10;33;27;18;15;13;10;7;5;1;141
dones;2;12;30;28;25;19;17;17;7;1;0;158
total;4;22;63;55;43;34;30;27;14;6;1;299
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;29;21;29;19;18;13;13;2;2;152
dones;0;9;20;27;30;15;11;5;3;1;1;122
total;2;13;49;48;59;34;29;18;16;3;3;274
Educació;;;;;;;;;;;;
homes;5;1;6;16;14;13;20;24;9;4;0;112
dones;0;22;32;32;59;52;27;32;14;5;0;275
total;5;23;38;48;73;65;47;56;23;9;0;387
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;7;4;10;11;3;4;5;4;0;52
dones;1;16;27;29;13;29;30;24;3;5;1;178
total;1;20;34;33;23;40;33;28;8;9;1;230
Altres serveis;;;;;;;;;;;;
homes;2;6;8;7;11;3;2;6;5;5;0;55
dones;4;17;15;17;10;9;7;10;4;1;0;94
total;6;23;23;24;21;12;9;16;9;6;0;149
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;4;8;10;8;7;6;5;4;0;53
total;0;1;4;8;11;8;7;6;5;4;0;54
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;122;309;508;473;521;474;391;338;218;100;32;3486
dones;50;233;398;382;376;347;262;214;111;48;14;2435
total;172;542;906;855;897;821;653;552;329;148;46;5921

