﻿Població estrangera. Per país de nacionalitat i grup d'edat
Alt Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:01
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;9;3;0;12
Alemanya;3;12;12;21;6;51
Andorra;0;3;3;3;3;6
Armènia;0;0;3;3;0;3
Àustria;0;0;0;0;0;0
Belarús;0;0;0;0;0;6
Bèlgica;0;0;3;12;3;18
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;12;6;15;0;33
Dinamarca;0;0;0;3;0;3
Eslovàquia;0;0;3;0;0;3
Finlàndia;0;0;0;0;0;0
França;0;9;12;21;3;51
Geòrgia;3;0;0;0;0;3
Grècia;0;0;3;0;0;3
Hongria;0;0;0;0;0;3
Irlanda;0;0;3;0;3;6
Itàlia;6;15;42;36;12;111
Letònia;0;0;0;0;0;3
Lituània;3;3;9;6;0;24
Moldàvia;0;0;9;6;0;15
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;3;3
Països Baixos;3;6;6;15;3;33
Polònia;12;12;33;21;3;78
Portugal;9;12;21;18;9;72
Regne Unit;6;3;15;21;15;60
Romania;138;132;273;267;9;819
Rússia;6;3;24;18;6;54
Sèrbia;0;6;0;6;0;15
Suècia;0;0;0;3;0;6
Suïssa;0;0;3;3;0;6
Txèquia;0;0;0;3;0;3
Ucraïna;75;60;90;147;48;423
Resta de la Unió Europea;0;0;3;0;0;3
Resta d'Europa no UE;3;0;0;3;0;3
Algèria;33;30;42;54;6;165
Camerun;3;0;0;3;0;3
Costa d'Ivori;0;0;0;0;0;0
Egipte;0;3;0;0;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;12;54;57;24;0;147
Ghana;0;0;0;0;0;0
Guinea;0;0;3;0;0;3
Guinea Equatorial;0;0;0;3;0;6
Guinea-Bissau;0;0;0;0;0;0
Mali;3;3;3;0;0;9
Marroc, el;510;495;735;555;69;2367
Mauritània;0;0;6;0;0;6
Nigèria;6;0;9;9;0;24
Senegal;33;42;54;33;0;165
Tunísia;0;0;3;0;0;3
Resta d'Àfrica;0;3;6;0;0;9
Argentina;9;27;36;24;9;105
Bolívia;15;9;33;6;0;60
Brasil;6;27;36;21;6;102
Canadà;0;0;0;0;0;0
Colòmbia;57;117;180;87;27;465
Costa Rica;0;0;0;0;0;0
Cuba;9;9;24;27;6;72
El Salvador;0;0;3;3;0;9
Equador;3;15;24;27;3;69
Estats Units d'Amèrica;0;0;0;9;3;9
Guatemala;0;0;0;0;0;0
Hondures;15;27;45;18;3;105
Mèxic;3;12;15;3;3;36
Nicaragua;0;3;3;3;0;12
Panamà;3;0;3;0;0;3
Paraguai;3;9;9;6;0;24
Perú;6;6;12;15;3;42
República Dominicana;6;18;18;6;0;48
Uruguai;0;3;9;9;3;21
Veneçuela;15;12;30;12;6;78
Xile;0;0;6;3;3;9
Resta d'Amèrica;0;0;0;3;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;3;0;0;3
Índia;3;6;18;6;0;33
Iran;0;0;3;0;0;0
Israel;0;0;0;0;0;0
Japó;3;0;0;0;0;6
Kazakhstan;0;0;0;0;0;0
Líban;0;0;3;0;0;6
Nepal;0;0;0;0;0;0
Pakistan;21;45;57;36;3;165
Síria;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Xina;27;15;30;33;6;108
Resta d'Àsia;0;0;3;3;0;6
Austràlia;0;0;0;3;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;1080;1296;2085;1710;279;6450

