﻿Main dwellings. By year of construction and number of floors above ground level in the building
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:40&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;1092;3873;3981;3312;8793;9126;8805;11031;10392;7581;1377;153;69513
2 floors;249;978;1230;888;2412;3450;2571;3360;4668;5958;531;27;26328
3 floors;102;414;462;525;1746;3735;4764;3576;10614;11322;756;3;38025
4 floors;39;87;117;492;1623;7848;9345;3699;12387;16104;1461;0;53205
5 floors;3;42;75;183;2700;11658;12510;3231;11106;13497;2388;6;57405
6 floors;0;6;9;18;555;7119;12882;4128;5364;6276;1023;0;37386
7 floors;12;0;0;9;42;2754;8397;1863;2442;2895;75;0;18483
8 floors;0;0;0;27;129;2028;7149;693;765;1908;156;0;12858
9 floors;0;0;0;0;0;1401;3444;423;447;1503;285;0;7503
10 floors and more;0;0;0;0;408;2601;9114;921;441;1179;99;0;14760
Unknown;66;270;285;243;741;612;534;909;1476;3351;39;3294;11820
Total;1569;5673;6159;5700;19146;52332;79515;33834;60099;71574;8187;3483;347283

