﻿Població. Per any d'arribada a l'habitatge
Santa Cristina d'Aro
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171812
;2021
2020;534
2019;426
2018;288
2017;255
2016;249
2011-2015;936
2001-2010;1578
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;129
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;507
No hi consta;516
Total;5421

