﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080765
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;1;6;3;2;6;8;3;1;33
dones;1;2;1;1;0;0;1;0;2;0;0;8
total;1;3;3;2;6;3;3;6;10;3;1;41
Pesca;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;2;0;0;0;0;2;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;2;0;0;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;2;2;1;3;0;3;2;0;16
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;2;1;4;3;1;3;0;3;2;0;19
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;15;11;17;14;7;13;15;8;3;0;106
dones;2;5;4;3;1;1;0;2;1;0;0;19
total;5;20;15;20;15;8;13;17;9;3;0;125
Indústria química;;;;;;;;;;;;
homes;3;9;13;12;18;32;15;8;5;5;0;120
dones;2;8;12;8;2;2;0;1;0;0;0;35
total;5;17;25;20;20;34;15;9;5;5;0;155
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;28;67;69;73;79;64;53;38;17;11;0;499
dones;2;15;22;14;8;7;3;1;0;0;0;72
total;30;82;91;87;87;71;56;39;17;11;0;571
Material transport;;;;;;;;;;;;
homes;3;23;29;28;14;30;42;15;3;1;0;188
dones;1;5;4;6;10;5;0;2;0;0;0;33
total;4;28;33;34;24;35;42;17;3;1;0;221
Alimentació begudes;;;;;;;;;;;;
homes;7;13;19;16;20;17;16;8;9;6;0;131
dones;9;12;16;18;11;9;5;5;4;3;0;92
total;16;25;35;34;31;26;21;13;13;9;0;223
Textil, cuir confecció;;;;;;;;;;;;
homes;6;20;22;51;37;53;36;22;24;10;1;282
dones;8;26;17;31;30;28;16;8;4;0;0;168
total;14;46;39;82;67;81;52;30;28;10;1;450
Suro i fusta;;;;;;;;;;;;
homes;13;37;26;28;35;27;19;14;23;6;1;229
dones;5;13;14;6;4;3;0;1;0;0;0;46
total;18;50;40;34;39;30;19;15;23;6;1;275
Paper i arts gràfiques;;;;;;;;;;;;
homes;24;34;28;25;28;37;14;13;8;3;0;214
dones;4;13;7;10;6;4;0;1;0;0;0;45
total;28;47;35;35;34;41;14;14;8;3;0;259
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;4;14;14;9;8;4;3;3;2;1;0;62
dones;0;7;4;3;6;0;0;1;0;0;0;21
total;4;21;18;12;14;4;3;4;2;1;0;83
Construcció;;;;;;;;;;;;
homes;15;38;35;28;46;44;50;28;26;6;2;318
dones;2;7;2;0;2;2;4;0;0;0;0;19
total;17;45;37;28;48;46;54;28;26;6;2;337
Comerç i reparació;;;;;;;;;;;;
homes;9;26;42;39;38;36;32;26;23;8;3;282
dones;15;38;36;33;34;32;19;14;15;8;5;249
total;24;64;78;72;72;68;51;40;38;16;8;531
Hostaleria i restauració;;;;;;;;;;;;
homes;1;8;22;10;6;13;12;6;6;1;2;87
dones;10;6;13;7;17;10;8;8;4;4;0;87
total;11;14;35;17;23;23;20;14;10;5;2;174
Transports i activitats annexes;;;;;;;;;;;;
homes;2;9;26;32;24;18;10;9;5;2;0;137
dones;1;6;3;1;2;2;0;0;1;0;0;16
total;3;15;29;33;26;20;10;9;6;2;0;153
Comunicacions;;;;;;;;;;;;
homes;0;0;1;3;1;1;0;0;2;0;0;8
dones;0;1;3;1;1;1;0;0;0;0;0;7
total;0;1;4;4;2;2;0;0;2;0;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;8;14;13;10;4;5;3;1;0;63
dones;1;6;7;7;3;2;1;0;2;0;2;31
total;2;10;15;21;16;12;5;5;5;1;2;94
Servei empr. lloguers;;;;;;;;;;;;
homes;1;10;14;7;18;6;6;2;3;1;0;68
dones;5;14;13;4;4;3;6;1;0;1;0;51
total;6;24;27;11;22;9;12;3;3;2;0;119
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;17;12;9;1;13;4;5;6;1;75
dones;0;3;8;10;6;3;3;1;5;0;1;40
total;0;10;25;22;15;4;16;5;10;6;2;115
Educació i investigació;;;;;;;;;;;;
homes;4;3;10;16;19;10;9;1;6;1;0;79
dones;6;20;35;41;29;28;8;6;6;2;0;181
total;10;23;45;57;48;38;17;7;12;3;0;260
Sanitat i assis. social;;;;;;;;;;;;
homes;3;4;3;7;7;7;2;1;3;1;0;38
dones;3;9;10;14;12;8;2;1;1;0;0;60
total;6;13;13;21;19;15;4;2;4;1;0;98
Altres serveis;;;;;;;;;;;;
homes;2;4;6;3;6;3;3;5;4;0;0;36
dones;4;20;15;7;12;10;10;7;4;1;2;92
total;6;24;21;10;18;13;13;12;8;1;2;128
Total;;;;;;;;;;;;
homes;129;350;418;433;448;426;360;229;196;79;11;3079
dones;81;236;246;227;201;160;87;60;49;19;10;1376
total;210;586;664;660;649;586;447;289;245;98;21;4455

