﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:13&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;26;5;0;1;0;32
De 20 a 24 anys;133;23;0;4;2;162
De 25 a 29 anys;265;167;2;24;4;462
De 30 a 34 anys;361;485;16;95;30;987
De 35 a 39 anys;335;702;76;182;83;1378
De 40 a 44 anys;275;750;171;329;204;1729
De 45 a 49 anys;215;675;316;373;357;1936
De 50 a 54 anys;184;698;508;472;346;2208
De 55 a 59 anys;83;688;732;317;262;2082
De 60 a 64 anys;53;437;742;198;124;1554
De 65 a 69 anys;29;308;887;110;67;1401
De 70 a 74 anys;22;138;904;55;35;1154
De 75 a 79 anys;12;88;765;17;7;889
De 80 a 84 anys;3;37;512;3;0;555
De 85 anys i més;4;25;574;3;1;607
Total;2000;5226;6205;2183;1522;17136

