﻿Population. By year of arrival in the municipality
Deltebre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439018&lang=en
;2021
2020;432
2019;378
2018;273
2017;228
2016;162
2011-2015;651
2001_2010;1128
1991-2000;588
1981-1990;936
Before 1981;4713
He has always lived there;2064
Total;11556

