﻿Llars. Per nombre i tipus de famílies
Tornabous
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252252&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;72;47;42
 amb dues persones o més;5;3;1
  total;77;50;43
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;12;7
 amb altres persones;0;0;0
  total;12;12;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;46;46;57
 amb altres persones;14;13;10
  total;60;59;67
 parelles amb fills;;;
 sense altres persones;57;79;76
 amb altres persones;32;29;33
  total;89;108;109
 pares sols amb fills;;;
 sense altres persones;6;6;7
 amb altres persones;4;0;0
  total;10;6;7
 mares soles amb fills;;;
 sense altres persones;12;11;12
 amb altres persones;5;3;2
  total;17;14;14
    total;176;187;197
   amb més d'un nucli;;;
 sense altres persones;15;21;26
 amb altres persones;0;3;4
  total;15;24;30
       total;203;223;234
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;282;273;277

