﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Albinyana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430022&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;177;0;0;177
06/2020;179;0;0;179
03/2020;172;0;0;172
12/2019;166;0;0;166
09/2019;196;0;0;196
06/2019;219;0;0;219
03/2019;177;0;0;177
12/2018;159;0;0;159
09/2018;194;0;0;194
06/2018;241;0;0;241
03/2018;184;0;0;184
12/2017;178;0;0;178
09/2017;211;0;0;211
06/2017;257;0;0;257
03/2017;178;0;0;178
12/2016;171;0;0;171
09/2016;180;0;0;180
06/2016;254;0;0;254
03/2016;176;0;0;176
12/2015;164;0;0;164
09/2015;184;0;0;184
06/2015;237;0;0;237
03/2015;174;0;0;174
12/2014;159;0;0;159
09/2014;167;0;0;167
06/2014;234;0;0;234
03/2014;155;0;0;155
12/2013;155;0;0;155
09/2013;176;0;0;176
06/2013;229;0;0;229
03/2013;163;0;0;163
12/2012;166;0;0;166
09/2012;181;0;0;181
06/2012;187;51;0;238
03/2012;157;53;0;210
12/2011;209;0;0;209
09/2011;173;52;0;225
06/2011;206;0;0;206
03/2011;204;0;0;204
12/2010;209;0;0;209
09/2010;221;0;0;221
06/2010;207;0;0;207
03/2010;207;0;0;207
12/2009;195;0;0;195
09/2009;223;0;0;223
06/2009;164;61;0;225
03/2009;169;0;0;169
12/2008;171;0;0;171
09/2008;220;0;0;220
06/2008;185;63;0;248
03/2008;213;0;0;213

