﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilafant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172214
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2831;175324;1349991;61930;477
2021;1997;2827;189763;1404243;67125;497
2020;1997;2824;189894;1405212;67243;498
2019;1997;2828;189941;1405562;67164;497
2018;1997;2828;188710;1396456;66729;494
2017;1997;2815;138772;1026909;49297;365
2016;1997;2846;189924;1405436;66734;494
2015;1997;2833;165044;1343456;58258;474
2014;1997;1829;165229;1344963;90338;735
2013;1997;2679;160518;1306619;59917;488
2012;1997;2674;151310;1231662;56586;461
2011;1997;2671;150114;1110846;56201;416
2010;1997;2646;142884;1057339;54000;400
2009;1997;2602;131594;973798;50574;374
2008;1997;2333;118908;856137;50968;367
2007;1997;2292;118446;793589;51678;346
2006;1997;2279;108995;730266;47826;320

