﻿Population. By year of arrival in the housing, sex and place of birth
Agramunt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250030&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;93;93;183;12;12;24;132;69;201;237;174;411
2019;90;96;183;12;12;24;90;81;171;192;189;378
2018;51;63;111;9;3;15;57;45;102;117;111;228
2017;63;69;126;6;9;18;48;45;93;120;120;237
2016;57;45;102;0;12;12;51;36;90;108;90;198
2011-2015;237;210;444;18;18;33;75;90;165;330;315;642
2001_2010;477;471;945;57;69;123;102;93;195;633;633;1263
Before 2001 or has always lived in the home before 2001;72;90;162;21;18;39;3;0;6;96;105;201
He was born in the municipality and he has always lived in the house after 2001;315;306;621;0;0;0;0;0;0;315;303;621
Not available;534;546;1083;78;96;177;6;3;9;621;648;1269
Total;1983;1977;3963;219;246;465;564;462;1026;2769;2682;5454

