﻿Població. Per lloc de naixement (CA i estranger) i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170486
;Homes;Dones;Total
Catalunya;2973;2883;5859
Barcelona;906;879;1788
Girona;2019;1947;3966
Lleida;33;36;66
Tarragona;15;18;36
Resta d'Espanya;714;831;1548
Andalusia;393;429;822
Aragó;30;39;69
Principat d'Astúries;12;9;24
Illes Balears;6;6;9
Canàries;6;12;18
Cantàbria;3;9;12
Castella - la Manxa;36;30;69
Castella i Lleó;54;66;120
Comunitat Valenciana;15;27;39
Extremadura;69;96;165
Galícia;27;21;48
Comunitat de Madrid;30;45;75
Regió de Múrcia;18;12;27
Comunitat Foral de Navarra;0;6;9
País Basc;9;15;21
Rioja, La;3;3;6
Ceuta i Melilla;6;6;15
Estranger;2499;2628;5127
Total;6186;6348;12534

