﻿Conreus herbacis: hortalisses
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171903&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;14;3
 ha;4;2;0
      Secà;;;
 explot.;0;0;3
 ha;0;0;0
       Regadiu;;;
 explot.;12;14;0
 ha;4;2;0
     En terreny de conreu;;;
 total;;;
 explot.;3;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;14;3
 ha;2;2;0
 secà;;;
 explot.;0;0;3
 ha;0;0;0
 regadiu;;;
 explot.;9;14;0
 ha;2;2;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

