﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080410&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1180;1160;1175;1205;1210;1195;1225;1245;1270;1255;1260;1280;1250;1235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;5;5;5;5;5;5;5;5;5;5;15;5;5
F Construcció;330;330;365;415;390;340;355;360;320;320;360;345;335;290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";515;500;490;495;485;480;485;465;455;440;445;455;440;475
H Transport i emmagatzematge;150;155;145;135;150;160;160;150;135;140;145;145;105;115
I Hostaleria;115;130;165;155;145;145;160;140;130;125;120;125;100;100
J Informació i comunicacions;5;5;5;5;5;5;5;5;10;10;5;5;5;5
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;25;20;20;20;20;15;15
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;10
M Activitats professionals, científiques i tècniques;50;45;45;50;45;45;40;40;60;40;35;40;35;30
N Activitats administratives i serveis auxiliars;140;135;140;140;140;130;125;125;115;110;115;105;105;115
O Administració pública, Defensa i Seguretat Social obligatòria;165;165;170;165;180;185;170;180;160;180;170;180;175;175
P Educació;45;60;30;85;50;50;25;50;30;30;15;50;30;30
Q Activitats sanitàries i de serveis socials;70;65;65;70;65;65;60;65;65;65;50;50;50;50
R Activitats artístiques, recreatives i d'entreteniment;40;40;35;90;45;40;35;100;45;45;35;75;35;35
S Altres serveis;45;45;40;40;35;40;40;40;40;35;35;35;40;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2885;2865;2905;3085;2985;2915;2920;3005;2865;2830;2825;2930;2730;2730

