﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250463&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;6;16;8;15;32;16;14;23;19;9;84;251
dones;10;6;17;20;21;25;14;13;13;20;13;110;282
total;19;12;33;28;36;57;30;27;36;39;22;194;533
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;0;3
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;1;0;1;0;0;3;2;5;37;54
dones;5;0;1;0;2;0;0;2;0;7;4;59;80
total;10;0;1;1;2;1;0;2;3;9;9;96;134
Primer grau;;;;;;;;;;;;;
homes;2;3;10;2;8;9;4;5;17;12;3;41;116
dones;4;0;3;6;5;6;6;2;7;9;7;46;101
total;6;3;13;8;13;15;10;7;24;21;10;87;217
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;0;0;1;6;4;6;1;1;1;2;25
dones;0;4;1;0;3;1;2;3;1;1;1;0;17
total;0;7;1;0;4;7;6;9;2;2;2;2;42
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;2;6;2;1;0;3;0;4;21
dones;0;0;1;1;4;2;4;3;4;2;1;3;25
total;0;0;3;2;6;8;6;4;4;5;1;7;46
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;0;4;1;0;0;0;0;0;9
dones;0;0;4;2;1;3;0;0;0;1;0;0;11
total;0;0;6;4;1;7;1;0;0;1;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;2;3;3;3;2;0;1;0;0;16
dones;0;2;3;1;3;5;1;1;1;0;0;0;17
total;0;2;5;3;6;8;4;3;1;1;0;0;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;3;1;0;2;0;0;0;7
dones;0;0;3;9;3;7;1;0;0;0;0;2;25
total;0;0;3;9;4;10;2;0;2;0;0;2;32
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;0;1;0;2;0;0;0;0;5
total;0;0;1;1;0;1;1;2;0;0;0;0;6

