﻿Population. By year of arrival in Spain
Cornellà de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080734&lang=en
;2021
2020;861
2019;1896
2018;1185
2017;1104
2016;834
2011-2015;2214
2001_2010;9831
1991-2000;1431
1981-1990;270
Before 1981;429
He has always lived there;69099
Total;89157

