﻿Resultats de les eleccions municipals. Vots a partits
Corbins
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250788
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;34;240;0;0;467;0;741
2007;140;442;0;0;0;0;582
2003;180;537;0;0;0;0;717
1999;205;526;0;0;0;0;731
1995;0;489;0;0;0;0;489
1991;0;389;127;0;0;0;516
1987;0;0;0;0;0;397;397
1983;0;220;0;0;0;291;511
1979;0;0;0;0;0;180;180

