﻿Parc de vehicles. Índex de motorització
Sant Fruitós de Bages
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082135&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;538,47;92,99;164,22;839,80
2011;535,62;94,54;166,38;842,40
2010;530,43;91,40;174,24;843,48
2009;523,05;89,06;176,61;837,58
2008;536,24;91,62;177,85;855,82
2007;553,44;86,47;187,30;880,77
2006;567,86;75,98;187,80;883,59
2005;589,85;70,92;188,92;901,74
2004;553,46;66,46;185,04;854,09
2003;552,03;66,54;187,01;851,31
2002;561,96;68,42;190,03;867,63
2001;551,72;68,23;187,50;850,91
2000;559,69;71,34;195,12;865,76
1999;548,03;67,54;191,37;840,15
1998;527,02;64,92;181,24;795,68
1997;487,55;65,66;167,92;737,74
1996;472,45;65,66;154,15;705,47
1995;468,56;67,45;146,64;695,78
1994;448,37;68,98;146,58;677,16
1993;454,28;67,55;143,33;679,37
1992;445,70;68,09;136,80;663,32
1991;425,49;64,25;122,85;623,27

