﻿Distribució de la superfície agrícola utilitzada (SAU)
Papiol, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081580&lang=es
;2009;1999
   Total;;
   explot.;17;18
    ha;42;67
 secà;;
 explot.;16;13
 ha;26;44
 regadiu;;
 explot.;12;13
 ha;16;22
       Terres llaurades;;
 explot.;17;18
 ha;42;67
        Pastures permanents;;
 explot.;0;0
 ha;0;0

