﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171100
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;697;864;76;19;20;1676
Catalunya;631;474;39;11;15;1170
Barcelona;44;54;3;0;4;105
Girona;581;408;34;11;11;1045
Lleida;5;7;1;0;0;13
Tarragona;1;5;1;0;0;7
Resta de l'Estat;25;337;34;5;3;404
Andalusia;14;246;31;4;1;296
Aragó;1;5;0;0;0;6
Principat d'Astúries;2;2;0;1;0;5
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;22;0;0;0;23
Castella i Lleó;4;18;0;0;0;22
Comunitat Valenciana;1;4;1;0;1;7
Extremadura;1;14;0;0;0;15
Galícia;0;7;0;0;1;8
Comunitat de Madrid;0;9;0;0;0;9
Regió de Múrcia;0;8;1;0;0;9
Comunitat Foral de Navarra;0;0;1;0;0;1
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;1
Estranger;41;53;3;3;2;102

