﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garcia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430653
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;5;2
Tècnics i professionals científics i intel·lectuals;15;10;14
Tècnics i professionals de suport;16;19;19
Empleats administratius;15;5;2
Treballadors de serveis i venedors de comerç;34;11;12
Treballadors qualificats en activitats agràries i pesqueres;24;47;49
Artesans i treballadors qualificats de les indústries i la construcció;45;31;37
Operadors d'instal·lacions i maquinària, i muntadors;27;34;16
Treballadors no qualificats;19;10;29
Forces armades;0;1;0
Total;202;173;180

