﻿Població ocupada. Per situació professional, sexe i edat
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251945
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
De 20 a 24 anys;2;0;2;5;0;5;1;0;1;0;0;0;5;5;10;7;3;10;0;0;0;20;8;28
De 25 a 29 anys;1;1;2;5;0;5;0;0;0;0;0;0;8;7;15;1;5;6;0;0;0;15;13;28
De 30 a 34 anys;0;2;2;3;1;4;0;0;0;0;0;0;5;5;10;2;1;3;0;0;0;10;9;19
De 35 a 39 anys;2;0;2;6;3;9;0;0;0;0;0;0;5;12;17;2;0;2;0;0;0;15;15;30
De 40 a 44 anys;1;1;2;8;1;9;0;1;1;1;0;1;10;4;14;0;4;4;0;0;0;20;11;31
De 45 a 49 anys;2;2;4;6;1;7;0;1;1;0;1;1;3;9;12;0;2;2;0;0;0;11;16;27
De 50 a 54 anys;3;1;4;12;0;12;1;0;1;0;0;0;2;2;4;0;1;1;0;0;0;18;4;22
De 55 a 59 anys;0;0;0;4;3;7;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;3;9
De 60 a 64 anys;2;0;2;3;2;5;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;7;3;10
65 anys o més;0;1;1;3;1;4;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;4;4;8
Total;13;8;21;56;12;68;3;2;5;2;1;3;41;46;87;14;18;32;0;0;0;129;87;216

