﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Maçanet de Cabrenys
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171024
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;9;47;37;55;29
2021;7;34;41;36;45;21
2020;7;33;45;35;44;18
2019;8;41;45;36;40;15
2018;8;49;42;36;37;14
2017;8;55;34;39;32;14
2016;9;61;33;39;32;10
2014;11;58;41;37;21;8
2013;13;64;38;36;21;8
2012;15;67;35;32;24;7
2011;14;70;32;29;20;7

