﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Rasquera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431212&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;51,31;15,9;1
2022;51,31;16,0;1
2021;51,31;16,5;1
2020;51,31;15,3;1
2019;51,31;15,2;1
2018;51,31;15,3;1
2017;51,31;15,5;1
2016;51,31;16,0;1
2015;51,31;16,8;1
2014;51,31;16,7;1
2013;51,31;16,1;1
2012;51,31;18,2;1
2011;51,31;18,8;1
2010;51,31;18,8;1
2009;51,31;18,6;1
2008;51,31;18,6;1
2007;51,31;18,2;1
2006;51,31;18,2;1
2005;51,31;17,5;1
2004;51,31;16,4;1
2003;51,31;15,7;1
2002;51,31;14,6;1
2001;51,31;15,1;1
2000;51,31;15,4;1
1999;51,31;15,6;1
1998;51,31;15,7;1

