﻿Population. By sex
Noguera
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:23&lang=en
;Males;Females;Total
1996;17219;17171;34390
1995;17681;17457;35138
1994;17673;17455;35128
1993;17532;17380;34912
1992;17446;17406;34852
1991;17450;17332;34782
1990;17951;17787;35738
1989;18030;17789;35819
1988;17980;17744;35724
1987;18001;17776;35777
1986;18057;17790;35847
1985;18414;18073;36487
1984;18363;18015;36378
1983;18385;17957;36342
1982;18319;17863;36182
1981;18261;17790;36051

