﻿Titulars persona física per edat i sexe
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252430
;1999;1989
   Totes les edats;;
 titulars;;
 total;59;102
 homes;51;85
 dones;8;17
 titulars caps explotació;;
 total;59;97
 homes;51;80
 dones;8;17
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;1;1
 titulars caps explotació;;
      homes;3;7
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;11
 dones;1;1
 titulars caps explotació;;
      homes;7;11
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;8
 dones;1;1
 titulars caps explotació;;
      homes;6;8
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;8
 dones;1;4
 titulars caps explotació;;
      homes;7;8
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;7;14
 dones;3;2
 titulars caps explotació;;
      homes;7;14
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;11;24
 dones;1;8
 titulars caps explotació;;
      homes;11;19
    dones;1;8

