﻿Indicadors d'habitatges
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:179032
;2021
Proporció d'habitatges principals (%);80,2
Proporció d'habitatges no principals (%);19,8
Proporció d'habitatges principals de propietat (%);77,7
Proporció d'habitatges principals de lloguer (%);17,0
Proporció d'habitatges principals en altre règim de tinença (%);5,3
Proporció d'habitatges principals de fins a 45 m2 (%);1,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);24,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);36,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,1
Proporció d'habitatges principals de més de 120 m2 (%);19,3
Proporció d'habitatges principals construïts fins al 1950 (%);21,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);22,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,5
Proporció d'habitatges principals construïts en 2001 o després (%);26,8

