﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:28&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;13;4;12;17;7;4;3;2;4;70
Dones;0;10;24;14;12;5;2;1;3;0;0;71
Total;0;14;37;18;24;22;9;5;6;2;4;141
Magisteri;;;;;;;;;;;;
Homes;1;6;17;6;14;14;16;13;7;4;11;109
Dones;3;54;64;65;60;51;39;27;19;10;35;427
Total;4;60;81;71;74;65;55;40;26;14;46;536
Ciències socials;;;;;;;;;;;;
Homes;6;39;64;46;43;33;34;15;10;3;18;311
Dones;21;121;166;99;94;48;33;20;15;6;6;629
Total;27;160;230;145;137;81;67;35;25;9;24;940
Arts i humanitats;;;;;;;;;;;;
Homes;1;19;25;16;35;22;21;7;5;0;9;160
Dones;5;41;57;43;45;29;33;8;6;1;6;274
Total;6;60;82;59;80;51;54;15;11;1;15;434
Informàtica;;;;;;;;;;;;
Homes;3;13;11;15;9;1;4;2;0;1;0;59
Dones;2;8;5;6;7;0;1;0;0;0;0;29
Total;5;21;16;21;16;1;5;2;0;1;0;88
Enginyeries;;;;;;;;;;;;
Homes;7;28;49;38;29;17;21;18;19;9;21;256
Dones;0;8;14;7;7;6;2;1;1;2;0;48
Total;7;36;63;45;36;23;23;19;20;11;21;304
Formació tècnica;;;;;;;;;;;;
Homes;30;159;170;136;111;76;36;37;25;11;25;816
Dones;5;34;52;43;27;13;11;10;1;0;2;198
Total;35;193;222;179;138;89;47;47;26;11;27;1014
Ciències;;;;;;;;;;;;
Homes;0;20;27;21;15;11;11;10;5;3;2;125
Dones;0;20;32;23;15;16;7;4;3;1;3;124
Total;0;40;59;44;30;27;18;14;8;4;5;249
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;11;18;8;15;11;9;11;2;4;2;92
Dones;1;9;11;8;5;1;1;1;1;0;0;38
Total;2;20;29;16;20;12;10;12;3;4;2;130
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;10;14;13;15;15;7;3;2;1;4;87
Dones;0;3;5;7;1;1;1;1;0;1;1;21
Total;3;13;19;20;16;16;8;4;2;2;5;108
Salut i serveis socials;;;;;;;;;;;;
Homes;4;12;22;10;13;19;11;12;8;2;9;122
Dones;9;62;58;60;55;51;43;18;12;6;11;385
Total;13;74;80;70;68;70;54;30;20;8;20;507
Altres serveis;;;;;;;;;;;;
Homes;8;20;24;10;11;9;10;9;3;4;5;113
Dones;11;61;52;39;34;20;16;5;5;4;3;250
Total;19;81;76;49;45;29;26;14;8;8;8;363
Total;;;;;;;;;;;;
Homes;64;341;454;323;322;245;187;141;89;44;110;2320
Dones;57;431;540;414;362;241;189;96;66;31;67;2494
Total;121;772;994;737;684;486;376;237;155;75;177;4814

