﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Saldes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081901&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;899,99;..;..;..;807,85
2021;..;780,92;309,13;..;..;679,48
2020;..;765,98;307,79;..;..;658,94
2019;..;730,74;311,97;..;..;627,77
2018;..;704,16;306,75;..;..;604,58
2017;..;679,92;304,45;..;..;577,79
2016;..;641,02;306,70;..;..;563,33
2014;..;608,65;287,59;..;..;545,63
2013;..;594,65;286,88;..;..;516,22
2012;..;575,65;281,25;..;..;501,34
2011;..;569,53;278,47;..;..;513,30

