﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:18
;Espanyola;Estrangera;Total
Analfabetisme;216;..;349
Sense estudis;1204;101;1306
Educació primària;2850;322;3172
Educació secundària obligatòria;5513;911;6424
Batxillerat;1334;467;1801
Cicles de formació professional de grau mitjà;1180;89;1269
Cicles de formació professional de grau superior;964;..;1009
Diplomatures universitàries;864;..;939
Graus universitaris;145;..;171
Llicenciatures, màsters i doctorat;711;114;825
Total;14981;2284;17265

