﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250616&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;10;..;..;30
2021;..;20;11;..;..;32
2020;..;20;10;..;..;33
2019;..;22;11;..;..;36
2018;..;22;12;..;..;37
2017;..;22;11;..;..;36
2016;..;20;12;..;..;36
2014;4;21;11;..;..;36
2013;..;24;10;..;..;37
2012;..;25;11;..;..;38
2011;..;26;11;..;..;40

