﻿Atur registrat. Per sectors. Mitjanes anuals
Palau-saverdera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171208&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;3,2;5,4;18,8;1,8;31,5
2022;1,8;1,7;4,5;23,6;1,1;32,6
2021;2,4;5,1;7,6;39,1;1,3;55,5
2020;2,4;4,3;7,8;36,4;1,7;52,7
2019;1,6;4,6;4,6;25,5;2,3;38,5
2018;2,7;3,8;2,3;27,2;1,3;37,2
2017;3,9;2,6;5,2;28,6;1,5;41,8
2016;2,5;1,9;6,4;32,5;2,7;46,0
2015;2,4;3,8;6,9;42,3;4,0;59,4
2014;2,0;6,3;8,7;46,1;5,6;68,7
2013;0,8;6,1;11,2;48,3;4,4;70,7
2012;0,9;5,0;16,0;48,2;6,9;77,0
2011;1,8;3,6;14,0;42,9;4,8;67,2
2010;1,4;9,1;16,3;44,0;4,0;74,8
2009;0,7;6,9;19,4;28,2;2,5;57,7
2008;0,3;2,1;5,5;21,5;1,0;30,3
2007;0,1;2,8;5,6;14,4;0,4;23,3
2006;0,8;1,7;2,3;17,8;0,8;23,4
2005;0,5;1,8;2,5;21,3;0,3;26,4

