﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Barberà del Vallès. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:082520
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;0;0;0
De 20 a 24 anys;7;10;1;0
De 25 a 29 anys;26;39;2;6
De 30 a 34 anys;37;27;3;3
De 35 a 39 anys;23;14;0;1
De 40 a 44 anys;8;8;0;1
De 45 a 49 anys;6;2;1;2
De 50 a 54 anys;5;5;0;0
De 55 a 59 anys;1;4;0;1
De 60 anys i més;4;2;1;0
No hi consta;0;0;0;0
Total;117;111;8;14

