﻿Migracions. Totals
Montmeló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081350&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;294;292;253;305;257;266;241;264;296;289;320;292;271;303;298;284;320;346;327;286;305;188;230;271;444
 emigracions;308;289;262;263;299;271;289;298;291;300;295;326;366;281;248;342;381;318;353;403;382;292;234;258;217
 saldo migratori;-14;3;-9;42;-42;-5;-48;-34;5;-11;25;-34;-95;22;50;-58;-61;28;-26;-117;-77;-104;-4;13;227
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;29;20;61;40;49;42;41;54;47;49;24;46;47;62;44;63;44;35;39;35;34;38;34;30
 emigracions;51;48;36;55;39;35;58;43;63;51;55;50;62;68;64;91;92;58;67;37;50;20;30;13;24
 saldo migratori;-24;-19;-16;6;1;14;-16;-2;-9;-4;-6;-26;-16;-21;-2;-47;-29;-14;-32;2;-15;14;8;21;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;151 (b);80;42;120;78;71;79;45;42;45;31;27;52;58;74;92;92;77;75;4;0;0;18;21;9
 emigracions;38 (b);51;26;56;36;41;39;55;44;35;40;57;65;71;51;43;42;24;21;4;1;..;..;..;..
 saldo migratori;113;29;16;64;42;30;40;-10;-2;10;-9;-30;-13;-13;23;49;50;53;54;0;-1;..;..;..;..
          Saldo migratori total;75;13;-9;112;1;39;-24;-46;-6;-5;10;-90;-124;-12;71;-56;-40;67;-4;-115;-93;..;..;..;..

