﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251207
;Habitatges principals;Habitatges no principals;Total
1 planta;5076;2103;7179
2 plantes;2610;735;3345
3 plantes;4698;1131;5832
4 plantes;10143;2187;12327
5 plantes;7467;2115;9579
6 plantes;8787;1872;10662
7 plantes;6915;1644;8556
8 plantes;4812;1044;5856
9 plantes;2388;549;2934
10 plantes o més;1395;297;1695
No hi consta;255;75;336
Total;54543;13758;68298

