﻿Població que viu a la llar. Per sexe edat i posició a la llar
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:20&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;79;0;0;0;6804;183;7066
De 5 a 9 anys;0;56;0;0;0;6481;115;6652
De 10 a 14 anys;0;100;0;0;0;6572;128;6800
De 15 a 19 anys;214;216;78;20;18;7175;287;8008
De 20 a 24 anys;673;477;745;347;99;8281;472;11094
De 25 a 29 anys;1210;645;2452;1553;265;5226;660;12011
De 30 a 34 anys;1320;535;2072;4476;526;1826;592;11347
De 35 a 39 anys;1123;378;984;6750;687;824;415;11161
De 40 a 44 anys;867;280;663;7153;824;461;250;10498
De 45 a 49 anys;723;231;586;6606;742;267;207;9362
De 50 a 54 anys;659;176;953;5550;617;188;154;8297
De 55 a 59 anys;653;182;1435;3671;463;100;145;6649
De 60 a 64 anys;678;194;1821;2027;265;46;117;5148
De 65 a 69 anys;975;284;2884;1436;291;20;194;6084
De 70 a 74 anys;1192;261;2835;719;278;4;267;5556
De 75 a 79 anys;1238;284;2170;386;212;1;365;4656
De 80 a 84 anys;955;217;1072;143;167;0;446;3000
De 85 anys i més;747;202;510;59;140;0;542;2200
Total;13227;4797;21260;40896;5594;44276;5539;135589

