﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081653&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;42;36;10;2;0;6
De 5 a 9 anys;85;83;72;69;50;2
De 10 a 14 anys;75;75;74;71;67;0
De 15 a 19 anys;107;105;103;104;99;2
De 20 a 24 anys;140;139;134;133;124;1
De 25 a 29 anys;172;164;154;156;142;8
De 30 a 34 anys;159;151;140;138;110;8
De 35 a 39 anys;110;109;104;104;69;1
De 40 a 44 anys;126;124;112;114;76;2
De 45 a 49 anys;102;98;87;80;41;4
De 50 a 54 anys;129;123;108;108;49;6
De 55 a 59 anys;97;91;68;64;30;6
De 60 a 64 anys;75;71;57;57;32;4
De 65 a 69 anys;85;82;68;65;30;3
De 70 a 74 anys;73;66;53;52;16;7
De 75 a 79 anys;74;65;52;49;18;9
De 80 a 84 anys;59;51;40;41;16;8
De 85 anys i més;43;40;35;34;9;3
Total;1753;1673;1471;1441;978;80

