﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:40&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;181533;163116;344649;105534;106293;211830;3330;15696;19029;21588;25905;47493;8094;4818;12912;320088;315828;635913
Barcelona;179358;160866;340227;101226;102090;203316;3039;14274;17313;20943;25119;46062;7914;4677;12594;312486;307026;619512
Girona;744;753;1497;936;1005;1941;54;288;345;165;186;348;57;33;90;1956;2268;4227
Lleida;603;669;1275;2151;1989;4143;156;828;987;297;390;690;57;66;123;3267;3948;7212
Tarragona;828;825;1653;1221;1206;2430;81;303;387;180;210;393;66;39;105;2376;2586;4965
Resto de España;9513;8532;18048;49470;46635;96105;4440;23226;27669;6135;7296;13431;1125;912;2034;70677;86607;157284
Andalucía;3399;2592;5988;27522;25638;53157;2520;13653;16173;3201;3795;6996;495;309;807;37137;45984;83121
Aragón;531;534;1065;2628;2454;5085;279;1218;1494;324;363;687;48;60;108;3810;4632;8442
Principado de Asturias;210;165;375;381;390;771;18;99;117;69;72;141;30;27;54;702;753;1458
Illes Balears;288;300;588;294;297;594;15;57;72;45;69;114;27;21;48;666;744;1413
Canarias;189;174;363;159;183;342;3;45;48;33;60;93;21;33;57;405;492;900
Cantabria;78;72;153;180;180;363;9;72;84;24;33;57;9;12;21;300;375;675
Castilla - La Mancha;453;414;864;3267;2871;6138;315;1527;1842;369;414;783;42;30;69;4443;5253;9693
Castilla y León;711;738;1452;3540;3468;7008;294;1527;1827;453;531;987;63;78;141;5067;6345;11415
Comunitat Valenciana;1014;1053;2064;1548;1575;3126;138;630;771;231;288;522;63;66;129;2994;3615;6609
Extremadura;510;432;942;4122;3846;7968;345;1800;2145;498;594;1089;81;60;141;5553;6729;12282
Galicia;468;438;909;1674;1719;3390;132;762;894;216;291;510;63;60;123;2553;3273;5829
Comunidad de Madrid;852;771;1623;1119;1164;2280;72;255;330;237;291;531;78;54;132;2358;2535;4893
Región de Murcia;252;234;489;1566;1389;2958;207;1122;1329;180;198;378;30;30;60;2238;2973;5208
Comunidad Foral de Navarra;99;126;225;264;258;522;21;93;114;45;42;87;21;21;45;450;540;990
País Vasco;309;321;627;561;636;1194;18;90;111;102;138;243;30;30;60;1020;1218;2235
La Rioja;63;51;114;132;123;252;9;60;66;24;24;45;3;9;9;228;264;489
Ceuta y Melilla;102;111;213;507;453;954;54;216;267;90;93;180;12;12;24;756;879;1638
Extranjero;26508;24351;50856;28020;31155;59175;273;1677;1950;3408;5187;8595;11616;11994;23613;69825;74361;144186
Total;217554;195996;413553;183024;184086;367110;8043;40602;48645;31131;38388;69522;20835;17724;38559;460590;476796;937386

