﻿Localització de l'ocupació per professions (CCO-94)
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431248&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;12;31
Tècnics i professionals científics i intel·lectuals;4;12;16
Tècnics i professionals de suport;13;17;30
Empleats administratius;4;14;18
Treballadors de serveis i venedors de comerç;12;4;16
Treballadors qualificats en act. agràries i pesqueres;3;1;4
Artesans i treballadors qualificats de les indústries i la construcció;24;44;68
Operadors d'instal·lacions i maquinària, i muntadors;60;83;143
Treballadors no qualificats;11;22;33
Forces armades;0;0;0
Total;150;209;359

