﻿Bovins. Nombre de caps
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082589&lang=en
;2020
     Total (inclou búfales);
 explot.;10
 caps;567
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;185
 lleteres;
 explot.;4
 caps;36
 altres vaques;
 explot.;7
 caps;149
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;30
 mascles;
 explot.;6
 caps;10
 braves que no han parit;
 explot.;5
 caps;20
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;59
 mascles;
 explot.;5
 caps;15
 femelles que no han parit;
 explot.;5
 caps;44
             Bovins de menys d'1 any;
 explot.;10
 caps;293

