﻿Població. Per sexe i edat quinquennal
Albons. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170046
;Homes;Dones;Total
De 0 a 4 anys;17;12;29
De 5 a 9 anys;17;22;39
De 10 a 14 anys;19;23;42
De 15 a 19 anys;22;16;38
De 20 a 24 anys;26;17;43
De 25 a 29 anys;19;14;33
De 30 a 34 anys;25;15;40
De 35 a 39 anys;33;26;59
De 40 a 44 anys;30;28;58
De 45 a 49 anys;31;40;71
De 50 a 54 anys;35;41;76
De 55 a 59 anys;29;20;49
De 60 a 64 anys;30;29;59
De 65 a 69 anys;34;32;66
De 70 a 74 anys;28;25;53
De 75 a 79 anys;16;12;28
De 80 a 84 anys;3;8;11
De 85 a 89 anys;6;7;13
De 90 a 94 anys;3;5;8
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;423;393;816

