﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:38&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;14345;12697;13262;10868;213;14558
a temps complet;12111;10711;11186;9214;196;12308
a temps parcial;2233;1987;2076;1654;..;2250
Aturat/ada que ha treballat abans;3938;2935;3136;2559;167;4105
Aturat/ada buscant la primera feina;560;390;410;355;..;638
Persona amb invalidesa laboral permanent;496;383;378;247;..;532
Jubilat/ada, prejubilat/ada, pensionista o rendista;7211;6238;6382;3268;175;7385
Una altra situació;2994;2534;2619;2230;253;3247
Total;29543;25177;26187;19527;923;30465

