﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251728&lang=en
;2009
   Totes les edats;
 titulars;
 total;49
 homes;40
 dones;9
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
             De 55 a 64 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               De 65 anys o més;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2

