﻿Eleccions al Parlament de Catalunya. Dades generals
Siurana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170524
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;136;97;96;0;1;71,3;28,7
2017;128;110;110;0;0;85,9;14,1
2015;125;104;103;0;1;83,2;16,8
2012;131;100;95;3;2;76,3;23,7
2010;140;86;80;6;0;61,4;38,6
2006;147;86;82;4;0;58,5;41,5
2003;138;95;94;0;1;68,8;31,2
1999;133;74;72;2;0;55,6;44,4
1995;133;79;78;0;1;59,4;40,6
1992;143;67;67;0;0;46,9;53,2
1988;147;80;80;0;0;54,4;45,6
1984;149;89;87;1;1;59,7;40,3
1980;144;67;67;0;0;46,5;53,5

