﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:41&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;1509;750;2259
De 1900 a 1920;3735;1617;5346
De 1921 a 1940;2814;891;3702
De 1941 a 1950;1377;501;1875
De 1951 a 1960;3522;783;4305
De 1961 a 1970;19638;2607;22245
De 1971 a 1980;38109;4782;42891
De 1981 a 1990;15801;2226;18027
De 1991 a 2000;29085;2442;31527
De 2001 a 2010;31467;3684;35151
De 2011 a 2020;2715;873;3588
No consta;2562;1383;3945
Total;152331;22536;174867

