﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:33
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;67262;80480;12059;2032;3070;164903
Catalunya;59701;54577;7406;1391;2047;125122
Barcelona;2871;3289;445;113;163;6881
Girona;166;247;53;7;12;485
Lleida;56210;50179;6751;1234;1836;116210
Tarragona;454;862;157;37;36;1546
Resta de l'Estat;4586;23072;4491;534;844;33527
Andalusia;1057;8592;1721;183;326;11879
Aragó;1552;6416;1297;140;202;9607
Principat d'Astúries;66;147;35;5;9;262
Illes Balears;87;53;4;5;2;151
Canàries;24;47;8;4;4;87
Cantàbria;34;122;36;3;6;201
Castella - la Manxa;189;1441;266;29;42;1967
Castella i Lleó;373;1821;318;47;58;2617
Comunitat Valenciana;236;524;117;16;33;926
Extremadura;258;1766;259;41;62;2386
Galícia;148;540;94;13;37;832
Comunitat de Madrid;231;513;80;20;15;859
Regió de Múrcia;63;432;116;9;13;633
Comunitat Foral de Navarra;66;200;41;3;9;319
País Basc;132;228;50;9;16;435
Rioja, La;38;138;33;2;7;218
Ceuta i Melilla;32;92;16;5;3;148
Estranger;2975;2831;162;107;179;6254

