﻿Bovins
Canejan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250637
;1999;1989
     Total bovins;;
 explot.;3;4
 caps;32;46
     Vaques;;
 total;;
 explot.;0;4
 caps;0;28
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;4
 caps;0;28
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;28;2
 mascles;;
 explot.;3;2
 caps;7;2
 braves;;
 explot.;2;0
 caps;21;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;3;16
 mascles;;
 explot.;1;2
 caps;1;3
 femelles;;
 explot.;1;4
 caps;2;13

