﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pont de Vilomara i Rocafort, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081825&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;46;130;197
06/2020;..;..;47;131;200
03/2020;..;..;45;135;201
12/2019;..;..;44;135;201
09/2019;..;..;43;137;201
06/2019;..;..;42;136;198
03/2019;..;..;43;140;203
12/2018;..;..;45;141;208
09/2018;..;..;42;143;207
06/2018;..;..;44;141;207
03/2018;..;..;41;146;212
12/2017;..;..;40;148;214
09/2017;..;..;36;148;210
06/2017;..;..;38;155;220
03/2017;..;..;42;147;213
12/2016;..;..;42;139;203
09/2016;..;..;45;133;200
06/2016;..;..;43;130;196
03/2016;..;..;44;124;192
12/2015;3;19;45;123;190
09/2015;..;..;42;120;182
06/2015;..;..;39;126;186
03/2015;..;..;37;128;188
12/2014;..;..;38;130;190
09/2014;..;..;42;131;194
06/2014;..;..;40;134;200
03/2014;..;..;41;134;203
12/2013;..;..;41;136;203
09/2013;..;..;43;130;199
06/2013;..;..;47;130;205
03/2013;..;..;50;130;207
12/2012;..;..;49;129;205
09/2012;..;..;52;130;209
06/2012;..;..;51;133;209
03/2012;..;..;52;135;212
12/2011;..;..;51;141;218
09/2011;..;..;50;137;216
06/2011;..;..;51;135;215
03/2011;..;..;56;133;218
12/2010;..;..;60;133;224
09/2010;..;..;59;130;222
06/2010;..;..;62;128;223
03/2010;..;..;62;124;218
12/2009;..;..;62;127;221
09/2009;..;..;67;126;226
06/2009;..;..;69;125;227
03/2009;..;..;66;127;229
12/2008;..;..;75;129;241
09/2008;..;..;81;131;247
06/2008;..;..;85;132;251
03/2008;..;..;89;129;253

