﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081803
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;3;1;4;0;1;1;1;2;3;21;3;24;3;0;3;0;2;2;4;0;4;0;0;0;35;9;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;2;3;5
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;158;44;202;71;38;109;304;224;528;137;206;343;91;62;153;2;2;4;1300;310;1610;1429;701;2130;154;64;218;0;0;0;3646;1651;5297
Electricitat, gas i aigua;1;0;1;4;0;4;2;8;10;2;5;7;0;0;0;1;0;1;28;0;28;10;2;12;2;3;5;0;0;0;50;18;68
Construcció;51;15;66;15;6;21;27;39;66;25;42;67;20;9;29;2;0;2;1007;20;1027;85;2;87;195;9;204;0;0;0;1427;142;1569
Comerç i reparació;144;94;238;17;10;27;122;97;219;76;167;243;202;470;672;0;0;0;261;44;305;87;16;103;101;50;151;0;0;0;1010;948;1958
Hostaleria;50;27;77;2;4;6;5;11;16;6;19;25;175;201;376;2;0;2;9;3;12;11;3;14;4;32;36;0;0;0;264;300;564
Transport i comunicacions;33;5;38;17;10;27;47;37;84;90;83;173;29;9;38;0;0;0;56;5;61;485;24;509;52;16;68;0;0;0;809;189;998
Mediació financera;19;6;25;6;4;10;30;24;54;45;54;99;2;0;2;0;0;0;3;2;5;1;1;2;1;2;3;0;0;0;107;93;200
Immob, lloguers i ser. emp.;36;17;53;68;61;129;126;120;246;30;112;142;58;25;83;0;0;0;46;15;61;26;19;45;54;253;307;0;0;0;444;622;1066
Adm. pública, defensa i SS;20;14;34;26;33;59;123;56;179;46;96;142;19;13;32;4;14;18;21;1;22;16;3;19;21;2;23;8;0;8;304;232;536
Educació;2;11;13;87;177;264;23;33;56;8;28;36;4;33;37;0;3;3;10;0;10;7;3;10;6;25;31;0;0;0;147;313;460
Sanitat i serveis socials;5;3;8;28;114;142;20;51;71;7;37;44;19;134;153;0;0;0;11;3;14;8;5;13;7;22;29;1;0;1;106;369;475
Altres serveis;17;29;46;25;15;40;30;15;45;23;20;43;20;139;159;0;0;0;10;3;13;14;13;27;38;15;53;0;2;2;177;251;428
Personal domèstic;0;0;0;0;1;1;0;2;2;0;2;2;1;10;11;0;0;0;0;3;3;1;1;2;19;171;190;0;0;0;21;190;211
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;539;265;804;366;473;839;862;718;1580;495;872;1367;641;1108;1749;34;22;56;2765;409;3174;2180;797;2977;659;664;1323;9;2;11;8550;5330;13880

