﻿Localització de l'ocupació per professions (CCO-2011)
Calafell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:430379&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;..;..
Tècnics científics;307;273;580
Tècnics de suport;330;..;424
Empleats administratius;389;135;524
Treballadors serveis;901;395;1296
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;426;..;491
Instal·ladors i muntadors;240;..;316
Ocupacions elementals;..;136;322
Militars;..;..;..
Total;2896;1182;4079

