﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082037&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;7;24;62;94
12/2023 (p);1;7;23;61;92
09/2023 (p);1;7;22;64;94
06/2023 (p);1;8;23;63;95
03/2023 (p);1;7;22;66;96
12/2022 (p);1;8;21;60;90
09/2022 (p);1;9;23;61;94
06/2022 (p);1;9;23;58;91
03/2022 (p);0;9;22;59;90
12/2021 (p);1;8;19;61;89
09/2021 (p);1;7;19;63;90
06/2021 (p);1;7;20;63;91
03/2021 (p);1;7;19;65;92
12/2020 (p);1;8;16;62;87

