﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081173
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;90;0;0;0;90
De 61 a 75 m²;249;0;0;6;255
De 76 a 90 m²;180;0;0;0;183
De 91 a 105 m²;225;0;0;3;225
De 106 a 120 m²;108;0;0;6;114
De 121 a 150 m²;102;0;0;3;105
De 151 a 180 m²;60;0;0;3;60
Més de 180 m²;90;0;0;0;93
No hi consta;0;0;0;6;6
Total;1125;3;0;27;1152

