﻿Població de 2 anys o més. Per coneixement del català i edat
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252234&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;25;25;13;3;2;0
De 5 a 9 anys;59;59;56;50;44;0
De 10 a 14 anys;43;43;42;42;40;0
De 15 a 19 anys;62;62;62;62;62;0
De 20 a 24 anys;80;76;74;74;74;4
De 25 a 29 anys;75;71;70;70;69;4
De 30 a 34 anys;84;83;77;76;69;1
De 35 a 39 anys;91;89;83;85;79;2
De 40 a 44 anys;92;91;89;89;73;1
De 45 a 49 anys;66;66;65;65;49;0
De 50 a 54 anys;72;71;68;67;49;1
De 55 a 59 anys;62;62;62;61;35;0
De 60 a 64 anys;41;41;39;38;23;0
De 65 a 69 anys;77;77;70;62;28;0
De 70 a 74 anys;68;68;65;61;31;0
De 75 a 79 anys;58;58;55;53;28;0
De 80 a 84 anys;48;48;42;37;23;0
De 85 anys i més;31;31;30;29;17;0
Total;1134;1121;1062;1024;795;13

