﻿Conreus llenyosos: fruiters de clima temperat
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251581&lang=en
;1999;1989
     Total;;
 explot.;53;54
 ha;284;164
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;53;54
 ha;284;164
     Pomera;;
 total;;
 explot.;49;48
 ha;183;116
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;49;48
 ha;183;116
       Perera;;
 total;;
 explot.;42;26
 ha;99;47
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;42;26
 ha;99;47
         Presseguer;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;1;0

