﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Brunyola i Sant Martí Sapresa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170280&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;41;6;..;..;51
2021;5;33;6;..;..;44
2020;5;33;7;..;..;45
2019;5;34;10;..;..;49
2018;7;31;9;..;..;47
2017;6;29;9;..;..;44
2016;7;28;9;..;..;44
2014;7;29;8;..;..;44
2013;8;30;8;..;..;46
2012;9;25;8;..;..;42
2011;7;16;5;..;..;28

