﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;3;6;9;3;3;3;0;0;0;5811;5835
De 15 a 19 anys;0;3;0;0;3;9;0;0;0;0;0;0;324;339
De 20 a 24 anys;0;0;0;3;0;3;0;0;0;0;0;0;381;384
De 25 a 29 anys;0;0;0;0;0;0;3;0;0;0;0;0;318;324
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;387;387
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;441;441
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;540;540
De 45 a 49 anys;0;0;0;0;3;0;0;0;0;0;0;0;561;561
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;534;534
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;558;561
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;459;456
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1305;1305
Dones;0;0;0;0;3;6;6;0;0;0;0;0;5745;5760
De 15 a 19 anys;0;0;0;0;0;3;6;0;0;0;0;0;351;363
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;315;315
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;303;306
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;381;381
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;459;459
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;513;513
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;486;486
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;480;480
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;471;471
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;447;450
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1539;1536
Total;0;0;0;3;6;18;6;0;0;0;0;0;11562;11595
De 15 a 19 anys;0;0;0;0;6;15;6;0;0;0;0;0;678;702
De 20 a 24 anys;0;0;0;3;0;0;0;0;0;0;0;0;696;702
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;624;624
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;768;768
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;900;897
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;1053;1056
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1047;1050
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1014;1017
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1032;1029
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;906;906
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2844;2844

