﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:252347
;Homes;Dones;Total
Agricultura i ramaderia;161;49;210
Pesca;0;0;0
Extracció gas i petroli;7;1;8
Electricitat gas i aigua;88;2;90
Ext i trans. minerals;13;1;14
Indústria química;13;3;16
Cont maquin mat elèctric;84;8;92
Material transport;4;0;4
Alimentació i begudes;47;41;88
Tèxtil, cuir confecció;5;36;41
Suro i fusta;27;2;29
Paper i arts gràfiques;6;5;11
Plàstics indu. manufact.;5;6;11
Construcció;228;12;240
Comerç i reparació;162;122;284
Hostaleria i restauració;39;42;81
Transport i act. annexes;77;16;93
Comuni- cacions;15;10;25
Assegurances i financeres;45;21;66
Servei empr. llogers;22;17;39
Adm pública defensa i SS;157;84;241
Educació i investigació;33;98;131
Sanitat i assis. social;29;54;83
Altres serveis;12;44;56
Total;1279;674;1953

