﻿Localització de l'ocupació per professions (CCO-2011)
Vallès Oriental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:41
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;4423;2193;2230;3619;8041
Tècnics científics;11604;5830;5774;7525;19129
Tècnics de suport;15024;7536;7488;7147;22171
Empleats administratius;15782;7324;8458;4921;20703
Treballadors serveis;18870;11477;7393;4814;23684
Treballadors qualificats primari;1080;767;313;287;1367
Artesans i treballadors qualificats indústria;14753;8240;6513;5111;19864
Instal·ladors i muntadors;9048;4475;4572;3133;12181
Ocupacions elementals;11570;7349;4221;3658;15229
Militars;..;..;..;..;..
Total;102196;55206;46990;40229;142425

