﻿Eleccions al Congrés de Diputats. Dades generals
Palamós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171181&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12934;8723;8627;38;58;67,4;32,6
2016;12711;7567;7473;42;52;59,5;40,5
2015;12824;8557;8420;57;80;66,7;33,3
2011;12541;7817;7551;130;136;62,3;37,7
2008;12387;8478;8279;130;69;68,4;31,6
2004;12142;9220;9104;77;39;75,9;24,1
2000;12147;7482;7300;127;55;61,6;38,4
1996;11438;8556;8497;20;39;74,8;25,2
1993;10479;7737;7677;35;25;73,8;26,2
1989;9786;6462;6356;37;69;66,0;34,0
1986;9687;6822;6759;17;46;70,4;29,6
1982;9012;7295;7146;17;132;81,0;19,1
1979;8524;6329;6207;15;107;74,3;25,8
1977;7562;6412;6317;13;82;84,8;15,2

