﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252347&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;9;15;18;16;23;13;6;9;5;119
dones;0;0;0;2;2;4;4;4;1;1;1;19
total;2;3;9;17;20;20;27;17;7;10;6;138
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;5;15;18;18;14;25;13;13;4;9;3;137
dones;1;5;2;12;10;10;6;8;2;3;4;63
total;6;20;20;30;24;35;19;21;6;12;7;200
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;4;1;6;6;6;4;0;2;33
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;3;1;4;1;7;6;6;4;0;2;34
Construcció;;;;;;;;;;;;
homes;13;33;35;39;38;40;38;28;21;17;3;305
dones;0;1;4;5;3;3;2;1;1;0;2;22
total;13;34;39;44;41;43;40;29;22;17;5;327
Comerç i reparació;;;;;;;;;;;;
homes;6;11;23;16;38;32;22;12;19;7;4;190
dones;4;14;21;20;32;26;11;18;11;8;0;165
total;10;25;44;36;70;58;33;30;30;15;4;355
Hostaleria;;;;;;;;;;;;
homes;0;7;5;10;6;11;5;9;6;1;0;60
dones;2;8;7;11;13;12;7;6;5;4;1;76
total;2;15;12;21;19;23;12;15;11;5;1;136
Transport i comunicacions;;;;;;;;;;;;
homes;2;1;3;3;10;10;13;10;2;2;3;59
dones;0;2;2;0;5;1;2;1;0;0;0;13
total;2;3;5;3;15;11;15;11;2;2;3;72
Mediació financera;;;;;;;;;;;;
homes;0;0;4;1;1;10;6;5;3;0;0;30
dones;0;0;5;1;7;1;3;0;0;0;0;17
total;0;0;9;2;8;11;9;5;3;0;0;47
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;7;8;10;6;1;4;2;2;3;49
dones;1;3;11;8;8;4;5;0;4;3;0;47
total;1;9;18;16;18;10;6;4;6;5;3;96
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;18;22;35;33;23;15;6;8;1;166
dones;1;9;24;27;19;17;13;13;12;5;0;140
total;1;14;42;49;54;50;36;28;18;13;1;306
Educació;;;;;;;;;;;;
homes;0;2;1;3;15;9;6;6;1;0;1;44
dones;0;5;10;6;16;20;18;7;4;0;0;86
total;0;7;11;9;31;29;24;13;5;0;1;130
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;12;7;7;8;4;3;2;0;1;45
dones;0;10;24;13;23;19;9;14;11;3;2;128
total;0;11;36;20;30;27;13;17;13;3;3;173
Altres serveis;;;;;;;;;;;;
homes;0;1;5;4;2;5;1;2;1;2;0;23
dones;1;1;5;7;9;5;1;2;2;2;1;36
total;1;2;10;11;11;10;2;4;3;4;1;59
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;2;4;7;1;5;3;4;2;31
total;0;0;3;2;4;7;1;5;3;4;2;31
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;88;142;150;195;211;162;126;77;57;26;1262
dones;10;58;118;114;151;130;82;79;56;33;13;844
total;38;146;260;264;346;341;244;205;133;90;39;2106

