﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Anoia
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:06&lang=es
;Homes;Dones;Total
05/2024;10,3;14,1;12,1
04/2024;10,0;14,1;12,0
03/2024;10,1;14,2;12,0
02/2024;10,1;14,1;12,0
01/2024;9,9;14,0;11,8
12/2023;9,3;14,4;11,8
11/2023;10,6;14,6;12,5
10/2023;10,6;14,3;12,4
09/2023;10,8;15,1;12,8
08/2023;11,0;15,7;13,2
07/2023;11,4;16,0;13,5
06/2023;11,5;16,1;13,7
05/2023;10,8;15,7;13,1
04/2023;11,0;15,8;13,2
03/2023;10,8;15,4;13,0
02/2023;10,9;15,4;13,0
01/2023;10,8;15,3;13,0
12/2022;10,9;16,8;13,7
11/2022;11,7;16,7;14,0
10/2022;11,9;17,0;14,3
09/2022;13,0;18,1;15,4
08/2022;14,4;19,6;16,8
07/2022;15,8;21,1;18,3
06/2022;16,6;21,7;19,0
05/2022;17,5;22,6;19,9
04/2022;18,5;23,8;21,0
03/2022;20,0;25,1;22,4
02/2022;21,0;26,1;23,4
01/2022;21,7;27,3;24,3
12/2021;21,0;27,7;24,2
11/2021;22,8;28,3;25,4
10/2021;23,1;28,3;25,6
09/2021;23,0;27,6;25,1
08/2021;22,8;27,9;25,2
07/2021;24,1;29,0;26,4
06/2021;23,9;28,7;26,1
05/2021;23,1;28,0;25,4
04/2021;22,3;27,3;24,7
03/2021;21,9;26,9;24,3
02/2021;22,6;27,5;24,9
01/2021;22,5;27,9;25,1
12/2020;21,2;27,5;24,2
11/2020;23,0;28,4;25,5
10/2020;22,8;28,4;25,4
09/2020;22,5;27,2;24,7
08/2020;22,0;26,8;24,3
07/2020;21,9;26,8;24,2
06/2020;22,0;26,8;24,3
05/2020;21,2;26,3;23,6
03/2020;20,7;26,2;23,3
12/2019;22,7;28,9;25,6
09/2019;25,2;29,6;27,3
06/2019;26,7;30,9;28,6
03/2019;25,8;29,6;27,6
12/2018;24,1;29,3;26,6
09/2018;26,3;29,5;27,8
06/2018;27,8;31,3;29,4
03/2018;26,6;29,7;28,1
12/2017;25,0;29,5;27,1
09/2017;27,1;29,3;28,1
06/2017;28,2;29,8;28,9
03/2017;26,1;28,7;27,3
12/2016;24,9;28,7;26,7
09/2016;26,5;27,7;27,0
06/2016;27,2;29,1;28,1
03/2016;25,1;27,1;26,1
12/2015;23,7;26,7;25,1
09/2015;25,1;25,8;25,4
06/2015;26,9;27,6;27,2
03/2015;24,5;25,5;25,0
12/2014;23,2;25,7;24,4
09/2014;24,5;25,0;24,7
06/2014;25,8;26,2;26,0
03/2014;23,6;24,3;24,0
12/2013;21,8;23,8;22,7
09/2013;23,2;23,2;23,2
06/2013;23,7;24,3;24,0
03/2013;20,8;21,9;21,3
12/2012;20,2;22,4;21,2
09/2012;21,7;21,8;21,7
06/2012;22,9;23,0;22,9
03/2012;21,6;21,7;21,6

