﻿Parc de vehicles, per tipus
Cabó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250616&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;61;8;38;0;7;114
2021;62;9;35;0;7;113
2020;58;9;32;0;7;106
2019;60;9;32;0;5;106
2018;59;9;29;0;6;103
2017;63;8;24;0;5;100
2016;59;10;27;0;7;103
2015;51;9;28;0;6;94
2014;51;10;29;0;8;98
2013;57;9;23;0;6;95
2012;58;10;21;0;3;92
2011;48;10;18;0;5;81
2010;46;9;16;0;4;75
2009;46;9;16;0;4;75
2008;44;8;16;0;4;72
2007;46;7;13;0;2;68
2006;44;7;15;0;2;68
2005;46;5;13;0;3;67
2004;42;5;14;0;2;63
2003;43;5;13;0;2;63
2002;48;5;14;0;2;69
2001;44;6;14;0;1;65
2000;44;5;14;0;1;64
1999;39;5;13;0;1;58
1998;39;2;12;0;1;54
1997;41;2;11;0;1;55

