﻿Conreus herbacis: conreus industrials
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:02&lang=es
;1999;1989
     Total;;
 explot.;505;169
 ha;3948;848
      Secà;;
 explot.;427;144
 ha;2968;703
       Regadiu;;
 explot.;134;41
 ha;980;145
     Gira-sol;;
 total;;
 explot.;493;164
 ha;3730;818
 secà;;
 explot.;417;140
 ha;2792;675
 regadiu;;
 explot.;131;39
 ha;937;143
       Colza i llavor de nap;;
 total;;
 explot.;12;3
 ha;151;25
 secà;;
 explot.;12;3
 ha;150;25
 regadiu;;
 explot.;1;0
 ha;1;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;7;3
 ha;67;5
 secà;;
 explot.;4;2
 ha;26;3
 regadiu;;
 explot.;3;2
 ha;42;2

